Time IST,SM1,SM2,SM3,TEMP,HUMD,PRSR,LMNS
2020-04-08 09:00:00,1387.92,5102.04,2751.045,17.405,86.4375,98059.76,0.0
2020-04-08 09:15:00,1383.125,5115.1875,2754.84,17.12,90.615,98068.175,0.0
2020-04-08 09:30:00,1380.27,5102.04,2758.635,17.005,93.545,98076.2225,0.0
2020-04-08 09:45:00,1385.04,5102.04,2758.635,16.895,95.1475,98102.605,0.0
2020-04-08 10:00:00,1384.0925,5128.335,2751.045,16.7625,96.39,98107.4925,0.0
2020-04-08 10:15:00,1380.26,5115.1875,2743.4975,16.5475,98.4975,98128.0525,0.0
2020-04-08 10:30:00,1381.21,5141.4825,2747.25,16.3825,99.755,98139.685,0.0
2020-04-08 10:45:00,1379.3175,5128.335,2739.745,16.2275,100.0,98150.4375,1.75
2020-04-08 11:00:00,1372.6875,5115.1875,2747.25,16.0825,100.0,98164.6725,29.5
2020-04-08 11:15:00,1375.525,5115.1875,2728.5275,16.205,100.0,98178.6075,123.75
2020-04-08 11:30:00,1383.125,5115.1875,2728.5275,16.315,100.0,98190.385,251.5
2020-04-08 11:45:00,1373.6275,5115.1875,2728.5275,16.5325,100.0,98212.1325,390.75
2020-04-08 12:00:00,1374.575,5128.335,2717.43,16.8425,99.9075,98223.4725,537.75
2020-04-08 12:15:00,1384.1025,5115.1875,2713.7175,17.2875,98.5775,98242.8725,706.75
2020-04-08 12:30:00,1381.2175,5115.1875,2713.7175,18.0,95.5925,98248.29,952.0
2020-04-08 12:45:00,1381.23,5115.1875,2710.045,18.9325,88.655,98266.81,1326.25
2020-04-08 13:00:00,1400.56,5063.385,2691.8025,20.9675,76.3,98285.595,2535.5
2020-04-08 13:15:00,1409.445,5063.385,2691.8025,22.7825,65.735,98303.9675,2001.0
2020-04-08 13:30:00,1416.433333,5084.86,2688.17,22.61666667,66.34,98328.99667000001,1558.0
2020-04-08 13:45:00,1419.4625,5063.385,2691.8025,22.9625,62.7575,98342.285,1576.25
2020-04-08 14:00:00,1408.475,5063.385,2691.8025,25.4325,52.475,98354.4925,2815.5
2020-04-08 14:15:00,1432.6925,5037.875,2699.0675,27.9175,43.355,98374.9375,2626.75
2020-04-08 14:30:00,1452.44,5000.0,2691.8025,27.15,46.1075,98388.215,2390.25
2020-04-08 14:45:00,1459.8575,5000.0,2691.8025,27.22,46.8275,98399.0175,3454.0
2020-04-08 15:00:00,1505.08,5000.0,2699.0675,29.6225,41.105,98404.5275,5923.5
2020-04-08 15:15:00,1566.3525,5063.385,2710.045,32.6225,33.1025,98410.36,7258.25
2020-04-08 15:30:00,1623.5175,5063.385,2736.0325,34.7,30.0025,98416.505,6473.75
2020-04-08 15:45:00,1668.2025,5050.5,2762.43,35.94,27.8125,98414.5475,6055.5
2020-04-08 16:00:00,1702.155,5050.5,2773.935,36.5875,26.3625,98401.625,6975.25
2020-04-08 16:15:00,1733.1475,5076.27,2785.53,37.0275,23.6525,98397.4175,7762.5
2020-04-08 16:30:00,1754.4375,5063.385,2801.135,38.5425,22.1675,98384.12,8003.75
2020-04-08 16:45:00,1769.955,5050.5,2816.915,38.4325,21.89,98376.92,8335.0
2020-04-08 17:00:00,1787.3325,5050.5,2832.875,39.2725,22.2175,98356.2175,7663.25
2020-04-08 17:15:00,1800.215,5012.625,2845.0075,39.315,21.8775,98352.355,6934.75
2020-04-08 17:30:00,1808.32,5000.0,2865.395,40.2375,20.775,98344.28,5996.75
2020-04-08 17:45:00,1796.9475,5000.0,2865.35,39.43,20.785,98333.55,4249.0
2020-04-08 18:00:00,1776.31,4975.245,2873.6075,35.5725,23.1975,98318.46,2378.0
2020-04-08 18:15:00,1693.6575,4878.16,2836.8875,31.4725,28.5075,98309.21,2334.75
2020-04-08 18:30:00,1643.48,4901.96,2828.8625,30.785,26.7925,98306.17,2568.25
2020-04-08 18:45:00,1603.88,4890.06,2824.85,30.67,25.975,98294.16,2932.25
2020-04-08 19:00:00,1591.0975,4890.06,2836.8875,32.5125,24.8775,98278.625,3513.5
2020-04-08 19:15:00,1598.72,4901.96,2844.96,33.705,23.3775,98264.27,3677.0
2020-04-08 19:30:00,1605.17,4890.06,2861.29,33.78,24.015,98236.405,3559.75
2020-04-08 19:45:00,1594.9275,4901.96,2869.455,33.2725,24.0425,98211.8075,6401.75
2020-04-08 20:00:00,1587.306667,4870.226667,2857.2,32.94,23.95666667,98200.52333,4044.333333
2020-04-08 20:15:00,1581.055,4890.06,2857.14,32.125,25.18,98189.6325,2817.0
2020-04-08 20:30:00,1554.015,4878.16,2853.08,31.0,27.7675,98176.7525,2651.75
2020-04-08 20:45:00,1531.4525,4878.16,2853.08,30.685,25.8075,98166.3325,2496.0
2020-04-08 21:00:00,1510.59,4901.96,2849.02,30.205,26.8275,98157.17,2299.25
2020-04-08 21:15:00,1492.605,4878.16,2828.8625,29.8075,26.8275,98143.315,2028.75
2020-04-08 21:30:00,1459.8625,4878.16,2828.8625,29.3975,26.915,98137.7925,1772.0
2020-04-08 21:45:00,1445.0875,4878.16,2832.875,29.01,28.065,98134.5025,1523.0
2020-04-08 22:00:00,1438.895,4890.06,2828.8625,28.6425,28.725,98126.86,1236.75
2020-04-08 22:15:00,1431.313333,4886.093333,2808.98,28.30666667,30.02666667,98119.22667,1036.666667
2020-04-08 22:30:00,1431.77,4890.06,2812.9475,28.08,30.385,98115.35,891.5
2020-04-08 22:45:00,1402.5275,4890.06,2812.9475,27.7175,32.4925,98115.8575,701.5
2020-04-08 23:00:00,1393.7275,4890.06,2801.18,27.415,32.875,98116.08,532.25
2020-04-08 23:15:00,1383.125,4890.06,2797.2125,26.74,36.07,98118.4775,354.5
2020-04-08 23:30:00,1374.59,4890.06,2797.2125,26.1725,36.9975,98115.35,176.0
2020-04-08 23:45:00,1374.685,4890.06,2793.3325,25.6075,39.7325,98135.4775,44.5
2020-04-09 00:00:00,1359.62,4901.96,2777.77,25.2325,41.01,98138.8725,3.25
2020-04-09 00:15:00,1362.485,4866.26,2777.77,24.89,43.1075,98148.1625,0.75
2020-04-09 00:30:00,1342.88,4901.96,2777.77,24.45333333,44.69333333,98156.71667000001,1.0
2020-04-09 00:45:00,1336.8975,4890.06,2762.43,24.265,44.6975,98167.2275,1.0
2020-04-09 01:00:00,1330.675,4854.36,2758.635,24.1125,44.7275,98189.6525,1.0
2020-04-09 01:15:00,1326.2575,4890.06,2758.635,23.8825,44.5925,98216.4175,0.75
2020-04-09 01:30:00,1331.69,4901.96,2747.25,23.5825,47.07,98239.945,0.0
2020-04-09 01:45:00,1325.385,4890.06,2743.4975,23.335,48.3375,98253.9475,0.0
2020-04-09 02:00:00,1322.7525,4890.06,2743.4975,23.0225,50.4525,98258.0825,0.0
2020-04-09 02:15:00,1329.7925,4890.06,2735.9925,22.845,51.1925,98276.0275,0.0
2020-04-09 02:30:00,1322.785,4890.06,2724.815,22.705,50.905,98301.5775,0.0
2020-04-09 02:45:00,1318.146667,4901.96,2727.29,22.44,51.89333333,98301.35333,0.0
2020-04-09 03:00:00,1324.565,4890.06,2717.43,22.1425,55.4475,98305.255,0.0
2020-04-09 03:15:00,1302.935,4901.96,2713.7175,22.035,54.305,98312.28,0.0
2020-04-09 03:30:00,1302.935,4890.06,2706.3725,21.8025,55.705,98317.97,0.0
2020-04-09 03:45:00,1300.3925,4878.3925,2702.74,21.6325,56.05,98322.0675,0.0
2020-04-09 04:00:00,1279.6025,4902.1925,2699.0675,21.205,60.38,98314.1225,0.0
2020-04-09 04:15:00,1286.345,4926.225,2702.7,21.0775,59.28,98306.725,0.0
2020-04-09 04:30:00,1276.596667,4918.446667,2693.013333,20.88,60.25333333,98300.33333,0.0
2020-04-09 04:45:00,1274.6975,4901.96,2695.4725,20.995,59.5225,98298.2575,0.0
2020-04-09 05:00:00,1271.4575,4914.325,2681.0175,20.9475,60.2,98297.3125,0.0
2020-04-09 05:15:00,1266.6225,4878.16,2677.385,20.78,61.08,98289.3925,0.0
2020-04-09 05:30:00,1266.625,4890.06,2680.98,20.7075,61.0625,98300.56,0.0
2020-04-09 05:45:00,1267.4425,4938.3575,2666.68,20.475,63.4375,98288.8875,0.0
2020-04-09 06:00:00,1261.825,4890.2925,2663.125,20.25,65.765,98286.9325,0.0
2020-04-09 06:15:00,1260.235,4890.06,2666.68,20.125,66.2325,98273.2775,0.0
2020-04-09 06:30:00,1257.86,4901.96,2663.1625,19.905,66.165,98265.41,0.0
2020-04-09 06:45:00,1254.18,4901.96,2650.19,19.66666667,66.51333333,98256.54,0.0
2020-04-09 07:00:00,1251.57,4878.16,2649.0175,19.4225,67.9575,98236.19,0.0
2020-04-09 07:15:00,1246.885,4890.06,2649.0175,19.29,68.97,98222.12,0.0
2020-04-09 07:30:00,1244.555,4901.96,2638.57,19.0525,70.6125,98200.2175,0.0
2020-04-09 07:45:00,1242.235,4890.06,2631.57,18.95,73.24,98170.15,0.0
2020-04-09 08:00:00,1239.9225,4890.06,2631.57,18.925,75.225,98150.1225,0.0
2020-04-09 08:15:00,1240.69,4901.96,2626.98,18.98666667,74.86,98140.86333,0.0
2020-04-09 08:30:00,1245.3375,4901.96,2617.8,18.6575,76.1875,98134.6925,0.0
2020-04-09 08:45:00,1234.57,4878.16,2617.8,18.2975,78.8125,98129.055,0.0
2020-04-09 09:00:00,1242.2725,4890.06,2617.8,18.1625,84.405,98119.955,0.0
2020-04-09 09:15:00,1232.29,4878.16,2607.57,18.1125,85.6225,98112.2225,0.0
2020-04-09 09:30:00,1229.255,4890.06,2604.16,17.9,87.7,98099.325,0.0
2020-04-09 09:45:00,1226.995,4901.96,2604.16,17.805,90.095,98075.5475,0.0
2020-04-09 10:00:00,1226.4933330000001,4901.96,2599.663333,17.85,88.79333333,98083.14332999999,0.0
2020-04-09 10:15:00,1224.7425,4890.06,2583.99,17.6575,89.89,98083.555,0.0
2020-04-09 10:30:00,1222.495,4878.16,2580.65,17.5875,91.18,98080.9225,0.0
2020-04-09 10:45:00,1218.7675,4878.16,2587.33,17.4225,92.0775,98102.1775,3.5
2020-04-09 11:00:00,1217.53,4901.96,2581.763333,17.32666667,92.95,98105.51667000001,33.33333333
2020-04-09 11:15:00,1215.0725,4866.26,2580.65,17.26,94.6125,98115.7375,112.0
2020-04-09 11:30:00,1213.59,4901.96,2577.31,17.41,93.7225,98148.4275,249.75
2020-04-09 11:45:00,1213.59,4901.96,2574.0075,17.5725,92.9375,98170.87,391.75
2020-04-09 12:00:00,1212.855,4890.06,2557.56,17.9125,90.305,98196.0825,558.5
2020-04-09 12:15:00,1213.59,4890.06,2551.02,18.245,88.755,98211.3375,738.0
2020-04-09 12:30:00,1218.52,4870.226667,2542.386667,18.95666667,87.69666667,98224.25667,991.6666667000002
2020-04-09 12:45:00,1223.9975,4878.16,2541.3075,19.725,83.715,98230.57,1194.25
2020-04-09 13:00:00,1230.7725,4854.36,2538.07,21.5325,73.3,98232.57,2185.75
2020-04-09 13:15:00,1235.3375,4831.025,2531.66,22.5175,69.7975,98235.03,1939.5
2020-04-09 13:30:00,1245.3375,4854.36,2525.25,23.25,67.385,98236.8125,2022.75
2020-04-09 13:45:00,1253.14,4842.6925,2531.66,23.79,63.8725,98254.6675,2075.0
2020-04-09 14:00:00,1262.66,4838.803333,2533.796667,25.02666667,60.24666667,98274.8,2836.666667
2020-04-09 14:15:00,1281.245,4842.6925,2525.25,26.9275,53.24,98293.2175,3000.25
2020-04-09 14:30:00,1291.98,4842.6925,2528.455,26.1525,52.6825,98313.735,2066.5
2020-04-09 14:45:00,1302.945,4784.795,2538.07,26.945,51.96,98329.78,3644.25
2020-04-09 15:00:00,1319.265,4796.2425,2528.455,27.705,48.9625,98324.6825,3393.25
2020-04-09 15:15:00,1369.14,4842.6925,2547.7825,32.3175,40.6975,98317.4975,5862.0
2020-04-09 15:30:00,1419.59,4819.3575,2564.1325,34.6325,35.16,98322.525,5833.5
2020-04-09 15:45:00,1459.875,4842.6925,2587.33,35.3775,31.7825,98326.8525,5265.75
2020-04-09 16:00:00,1443.726667,4807.69,2568.5033329999997,33.68333333,34.35333333,98329.86,6192.666667
2020-04-09 16:15:00,1489.405,4842.6925,2600.825,38.5125,28.27,98307.18,7241.25
2020-04-09 16:30:00,1525.5675,4854.36,2621.2425,38.8975,25.1375,98308.3825,6940.0
2020-04-09 16:45:00,1555.3575,4819.3575,2638.57,39.0075,23.605,98298.2775,7248.0
2020-04-09 17:00:00,1555.24,4831.025,2642.0175,39.455,22.475,98284.5425,6216.5
2020-04-09 17:15:00,1558.8675,4831.025,2656.0525,40.3775,22.2075,98283.2725,6537.75
2020-04-09 17:30:00,1583.96,4854.36,2683.376667,42.12666667,20.66,98280.41,5820.0
2020-04-09 17:45:00,1596.1675,4831.025,2699.0675,42.0625,20.205,98268.2075,4173.75
2020-04-09 18:00:00,1582.4225,4807.91,2684.6125,38.05,23.3075,98251.8775,2514.0
2020-04-09 18:15:00,1503.975,4750.67,2652.535,33.415,27.8675,98228.615,2488.75
2020-04-09 18:30:00,1452.4975,4672.89,2645.5,32.71,28.895,98211.035,2781.25
2020-04-09 18:45:00,1422.5025,4694.935,2645.5,32.835,29.01,98203.9725,3200.5
2020-04-09 19:00:00,1413.4325,4672.89,2645.5,34.955,24.9025,98193.7425,3799.25
2020-04-09 19:15:00,1419.11,4702.283332999999,2659.57,35.96666667,23.15666667,98177.45,3635.0
2020-04-09 19:30:00,1417.4375,4683.9125,2666.68,35.085,24.7875,98156.915,3520.75
2020-04-09 19:45:00,1399.6,4694.935,2659.57,33.7725,25.5375,98138.21,3332.75
2020-04-09 20:00:00,1383.135,4683.9125,2659.57,33.38,27.175,98117.31,3559.0
2020-04-09 20:15:00,1370.805,4683.9125,2659.57,33.0875,27.205,98106.445,3539.75
2020-04-09 20:30:00,1356.86,4705.9575,2652.535,32.69,27.8125,98092.14,3125.75
2020-04-09 20:45:00,1346.8075,4694.935,2645.5,32.41,28.6425,98072.4525,2961.5
2020-04-09 21:00:00,1334.52,4687.5866670000005,2645.5,32.11666667,29.80666667,98073.84332999999,2775.333333
2020-04-09 21:15:00,1322.7525,4705.9575,2645.5,31.805,30.21,98070.03,2558.25
2020-04-09 21:30:00,1310.6225,4683.9125,2649.0175,30.995,31.2375,98083.585,1624.0
2020-04-09 21:45:00,1297.8675,4672.89,2631.57,30.6625,32.565,98089.7225,1942.0
2020-04-09 22:00:00,1291.1525,4694.935,2631.57,30.895,33.33,98088.6375,1866.5
2020-04-09 22:15:00,1281.2325,4683.9125,2631.57,30.275,32.17,98087.5775,1199.5
2020-04-09 22:30:00,1270.113333,4687.5866670000005,2631.57,29.77666667,32.62,98091.91,1132.333333
2020-04-09 22:45:00,1259.455,4683.9125,2610.98,29.3275,33.805,98099.7575,762.0
2020-04-09 23:00:00,1249.2225,4672.89,2607.57,28.585,37.7875,98094.755,527.5
2020-04-09 23:15:00,1248.4925,4683.9125,2607.6075,28.11,38.6075,98096.4625,393.5
2020-04-09 23:30:00,1252.116667,4687.5866670000005,2595.166667,27.68666667,40.31666667,98096.34332999999,165.33333330000002
2020-04-09 23:45:00,1257.0775,4694.935,2604.16,27.1475,42.5675,98095.515,45.5
2020-04-10 00:00:00,1223.43,4683.9125,2594.0425,26.8575,42.28,98099.1625,4.0
2020-04-10 00:15:00,1206.9975,4683.9125,2587.33,26.47,43.8925,98110.595,0.0
2020-04-10 00:30:00,1199.765,4694.935,2580.65,25.7275,47.4,98120.82,0.5
2020-04-10 00:45:00,1192.363333,4702.283332999999,2572.906667,25.43666667,49.19333333,98130.76667000001,0.0
2020-04-10 01:00:00,1202.9175,4672.89,2574.0075,24.9975,48.365,98150.9375,0.0
2020-04-10 01:15:00,1198.5875,4694.935,2564.1325,25.0375,46.785,98161.2175,0.0
2020-04-10 01:30:00,1175.7775,4683.9125,2554.29,24.9475,47.645,98179.195,0.0
2020-04-10 01:45:00,1174.3925,4694.935,2551.02,24.57,49.7725,98189.1,0.0
2020-04-10 02:00:00,1169.133333,4702.283332999999,2538.07,24.12666667,52.75333333,98195.50332999999,0.0
2020-04-10 02:15:00,1173.1325,4728.4175,2538.07,23.9425,52.51,98208.4275,0.0
2020-04-10 02:30:00,1162.115,4672.89,2541.3075,23.625,55.095,98211.88,0.0
2020-04-10 02:45:00,1157.4,4694.935,2528.455,23.3925,57.3775,98218.7225,0.0
2020-04-10 03:00:00,1154.065,4695.1425,2534.865,23.1175,57.3875,98220.0375,0.0
2020-04-10 03:15:00,1152.956667,4687.5866670000005,2538.07,23.06333333,58.34333333,98245.17332999999,0.0
2020-04-10 03:30:00,1148.7625,4717.395,2512.56,22.9325,58.93,98253.0075,0.0
2020-04-10 03:45:00,1144.1625,4695.1425,2512.56,22.7825,58.5325,98263.24,0.0
2020-04-10 04:00:00,1142.205,4717.1875,2512.5925,22.74,58.975,98270.1175,0.0
2020-04-10 04:15:00,1137.655,4706.165,2500.0,22.5325,60.2325,98274.7475,0.0
2020-04-10 04:30:00,1136.36,4702.56,2500.0,22.31666667,62.09,98276.35333,0.0
2020-04-10 04:45:00,1133.78,4695.1425,2500.0,22.2325,63.2425,98275.4825,0.0
2020-04-10 05:00:00,1129.94,4706.165,2484.48,22.0275,65.2575,98260.4525,0.0
2020-04-10 05:15:00,1128.025,4694.935,2487.56,21.775,66.09,98246.4525,0.0
2020-04-10 05:30:00,1126.966667,4731.9533329999995,2487.56,21.87333333,66.59333333,98236.52333,0.0
2020-04-10 05:45:00,1127.39,4672.89,2472.1925,21.8225,65.6375,98237.5875,0.0
2020-04-10 06:00:00,1125.4875,4683.9125,2469.145,21.6875,66.9575,98228.165,0.0
2020-04-10 06:15:00,1121.91,4672.89,2467.113333,21.57333333,67.08333333,98213.36,0.0
2020-04-10 06:30:00,1120.445,4694.935,2466.0975,21.445,67.4225,98196.585,0.0
2020-04-10 06:45:00,1119.1875,4705.9575,2463.05,21.2425,69.625,98189.7575,0.0
2020-04-10 07:00:00,1117.315,4683.9125,2460.0325,21.08,70.6425,98184.6875,0.0
2020-04-10 07:15:00,1116.07,4716.98,2463.05,20.86333333,71.73,98177.89332999999,0.0
2020-04-10 07:30:00,1114.825,4672.89,2448.0175,20.6675,73.875,98180.3275,0.0
2020-04-10 07:45:00,1111.7275,4683.9125,2442.01,20.315,76.435,98185.055,0.0
2020-04-10 08:00:00,1109.2575,4672.89,2442.01,20.0325,78.6525,98177.6925,0.0
2020-04-10 08:15:00,1108.64,4672.89,2435.073333,19.88666667,79.59,98168.79333,0.0
2020-04-10 08:30:00,1106.19,4672.89,2439.05,19.795,80.2575,98159.8975,0.0
2020-04-10 08:45:00,1106.19,4672.89,2439.02,19.75,82.0625,98162.9275,0.0
2020-04-10 09:00:00,1110.65,4683.9125,2433.1,19.7325,81.1575,98188.4475,0.0
2020-04-10 09:15:00,1101.32,4702.283332999999,2423.3066670000003,19.79333333,81.03,98195.65333,0.0
2020-04-10 09:30:00,1101.32,4672.89,2418.3825,19.7825,78.785,98215.35,0.0
2020-04-10 09:45:00,1100.715,4683.9125,2415.45,19.805,79.21,98221.575,0.0
2020-04-10 10:00:00,1100.715,4683.9125,2409.645,19.8575,77.565,98233.025,0.0
2020-04-10 10:15:00,1098.9,4702.283332999999,2403.84,19.77333333,78.15333333,98236.52,0.0
2020-04-10 10:30:00,1097.695,4683.9125,2403.84,19.7775,76.485,98256.4225,0.0
2020-04-10 10:45:00,1097.695,4672.89,2403.84,19.755,76.1025,98255.6,3.5
2020-04-10 11:00:00,1097.695,4683.9125,2395.215,19.705,76.245,98243.4125,27.0
2020-04-10 11:15:00,1096.49,4702.283332999999,2392.34,19.75666667,75.16,98236.41667,118.0
2020-04-10 11:30:00,1096.49,4694.935,2392.34,19.87,74.175,98275.34,389.25
2020-04-10 11:45:00,1097.6975,4683.9125,2389.4925,20.335,71.495,98300.7525,608.25
2020-04-10 12:00:00,1100.715,4662.0725,2380.95,20.9975,72.735,98321.855,825.5
2020-04-10 12:15:00,1102.94,4644.043333,2380.95,21.27,70.86666667,98348.12667,1470.666667
2020-04-10 12:30:00,1106.1925,4629.62,2380.95,21.855,69.0325,98306.92,1582.5
2020-04-10 12:45:00,1115.4975,4629.62,2372.4825,22.395,66.0725,98268.7425,1470.5
2020-04-10 13:00:00,1114.41,4658.466667000001,2369.66,22.55666667,67.83666667,98320.69,1478.666667
2020-04-10 13:15:00,1116.6925,4640.4375,2369.66,22.6975,68.045,98337.1775,1610.0
2020-04-10 13:30:00,1118.565,4662.0725,2369.66,23.15,65.39,98346.7925,2301.0
2020-04-10 13:45:00,1124.2225,4651.255,2369.66,23.96,62.185,98282.8075,2613.75
2020-04-10 14:00:00,1130.373333,4658.466667000001,2369.66,24.8,59.26333333,98279.22333,3372.666667
2020-04-10 14:15:00,1138.9525,4651.255,2369.66,25.81,55.3525,98343.7275,2884.25
2020-04-10 14:30:00,1142.855,4651.255,2369.66,25.73,55.525,98368.0925,2780.0
2020-04-10 14:45:00,1171.873333,4615.463333,2365.9366670000004,26.27333333,54.18,98390.93,3785.333333
2020-04-10 15:00:00,1158.7575,4587.15,2369.66,27.5575,49.2975,98393.88,4234.5
2020-04-10 15:15:00,1180.015,4608.385,2372.4825,29.1525,43.6575,98397.68,5560.5
2020-04-10 15:30:00,1212.93,4640.6375,2383.7975,31.5075,39.33,98406.5325,7094.75
2020-04-10 15:45:00,1251.7275,4640.4375,2400.965,33.5175,33.795,98413.2575,7745.5
2020-04-10 16:00:00,1271.216667,4644.043333,2411.58,35.29,32.44666667,98411.59667,7602.333333
2020-04-10 16:15:00,1302.165,4640.4375,2424.275,37.255,27.57,98402.1525,8136.75
2020-04-10 16:30:00,1334.25,4640.4375,2442.04,38.5175,25.0775,98400.835,8084.0
2020-04-10 16:45:00,1359.66,4673.095,2451.0075,40.105,22.9475,98388.105,8214.25
2020-04-10 17:00:00,1385.1,4658.466667000001,2471.176667,41.58,21.18,98378.26,8391.0
2020-04-10 17:15:00,1398.61,4662.0725,2487.56,42.0475,20.35,98357.7625,7800.5
2020-04-10 17:30:00,1415.4275,4640.4375,2500.0,43.135,17.065,98353.01,6403.5
2020-04-10 17:45:00,1415.43,4640.4375,2503.14,43.1825,17.5,98334.565,4786.75
2020-04-10 18:00:00,1401.986667,4601.306667,2500.04,39.31666667,19.18333333,98320.54667000001,3698.333333
2020-04-10 18:15:00,1346.0875,4535.2125,2472.1925,35.535,23.2775,98309.53,3632.25
2020-04-10 18:30:00,1297.9325,4504.5,2460.0325,34.8475,23.18,98296.305,3860.75
2020-04-10 18:45:00,1272.2825,4494.445,2453.9975,34.6775,24.01,98277.3725,4287.25
2020-04-10 19:00:00,1282.193333,4491.093333,2459.026667,36.32333333,23.17,98253.84667,4460.0
2020-04-10 19:15:00,1273.0775,4504.5,2472.1925,37.405,22.71,98240.5575,4571.0
2020-04-10 19:30:00,1278.77,4514.7375,2487.56,37.0625,22.3675,98225.305,4560.5
2020-04-10 19:45:00,1275.51,4531.8,2483.453333,36.76,23.36,98207.37333,6860.666667
2020-04-10 20:00:00,1273.885,4524.975,2484.48,36.7275,23.27,98187.9225,5826.5
2020-04-10 20:15:00,1263.465,4514.7375,2484.48,35.5575,24.5625,98174.9125,4064.25
2020-04-10 20:30:00,1242.76,4504.5,2479.3466670000003,34.64666667,25.68666667,98172.07,4101.0
2020-04-10 20:45:00,1224.005,4504.5,2472.1925,34.1375,26.78,98171.575,3736.75
2020-04-10 21:00:00,1207.7425,4494.445,2472.1925,33.7625,26.2775,98161.1575,3505.25
2020-04-10 21:15:00,1195.4675,4494.445,2472.1925,33.39,27.5425,98156.6825,3159.0
2020-04-10 21:30:00,1183.896667,4491.093333,2455.0033329999997,32.91,29.09666667,98144.19,2857.666667
2020-04-10 21:45:00,1173.715,4494.445,2457.015,32.65,28.92,98142.7075,2604.25
2020-04-10 22:00:00,1170.4025,4504.5,2460.0325,32.315,29.9475,98145.6525,2243.75
2020-04-10 22:15:00,1151.415,4504.5,2447.99,31.7925,30.955,98158.835,1857.0
2020-04-10 22:30:00,1154.0066669999999,4504.5,2443.006667,31.37,32.41333333,98160.13,1552.0
2020-04-10 22:45:00,1135.7275,4504.5,2436.06,30.9775,33.685,98162.015,1251.5
2020-04-10 23:00:00,1126.7675,4494.445,2430.14,30.43,35.5325,98182.0075,902.75
2020-04-10 23:15:00,1115.4525,4494.445,2433.1275,29.6725,37.925,98203.505,486.0
2020-04-10 23:30:00,1107.0066669999999,4477.686667,2423.27,29.19,39.22,98218.52667,229.66666669999998
2020-04-10 23:45:00,1100.72,4494.445,2415.45,28.6875,41.945,98233.18,68.0
2020-04-11 00:00:00,1091.7025,4504.5,2427.18,28.0,44.36,98250.56,5.0
2020-04-11 00:15:00,1094.216667,4491.093333,2403.84,27.64333333,44.05333333,98257.88667,0.0
2020-04-11 00:30:00,1078.7475,4494.445,2406.7425,27.65,44.415,98275.69,0.0
2020-04-11 00:45:00,1077.0225,4484.39,2392.34,27.5875,44.4775,98287.17,0.0
2020-04-11 01:00:00,1068.3725,4504.5,2395.215,27.1025,45.9475,98306.2975,0.0
2020-04-11 01:15:00,1064.576667,4491.093333,2384.7466670000003,26.94333333,45.74666667,98323.35667000001,0.0
2020-04-11 01:30:00,1064.45,4494.445,2380.95,26.7625,45.935,98347.4975,0.0
2020-04-11 01:45:00,1055.4075,4494.445,2378.1275,26.5025,46.81,98368.495,0.0
2020-04-11 02:00:00,1051.156667,4491.093333,2365.9366670000004,26.33333333,47.76666667,98370.79,0.0
2020-04-11 02:15:00,1057.1775,4504.5,2369.66,25.95,49.0725,98376.945,0.0
2020-04-11 02:30:00,1043.295,4494.445,2361.2825,25.5775,50.9375,98380.35,0.0
2020-04-11 02:45:00,1040.94,4504.5,2358.49,25.37,51.42666667,98393.49,0.0
2020-04-11 03:00:00,1037.3425,4504.5,2358.49,25.1175,52.6825,98397.81,0.0
2020-04-11 03:15:00,1033.0525,4494.445,2339.1825,24.8075,54.1575,98392.8275,0.0
2020-04-11 03:30:00,1031.633333,4504.5,2343.7533329999997,24.71666667,54.64333333,98395.73,0.0
2020-04-11 03:45:00,1032.0725,4504.5,2344.6675,24.4625,55.94,98399.83,0.0
2020-04-11 04:00:00,1023.54,4504.5,2336.44,24.2325,58.55,98400.6625,0.0
2020-04-11 04:15:00,1021.793333,4504.5,2336.44,24.00333333,59.37333333,98403.37,0.0
2020-04-11 04:30:00,1019.88,4484.39,2331.01,23.835,60.0675,98399.5,0.0
2020-04-11 04:45:00,1017.29,4504.5,2322.8875,23.6425,60.405,98397.3675,0.0
2020-04-11 05:00:00,1014.7075,4504.5,2325.58,23.4775,60.72,98405.5275,0.0
2020-04-11 05:15:00,1012.143333,4504.5,2318.4,23.21333333,61.76333333,98399.71,0.0
2020-04-11 05:30:00,1009.59,4504.5,2309.475,22.9025,63.4125,98396.04,0.0
2020-04-11 05:45:00,1008.0625,4504.5,2306.8075,22.6375,64.6425,98388.2825,0.0
2020-04-11 06:00:00,1004.6833330000001,4504.5,2314.81,22.45333333,65.50666667,98388.94667,0.0
2020-04-11 06:15:00,1003.51,4504.5,2298.88,22.4525,65.4775,98376.66,0.0
2020-04-11 06:30:00,1002.0,4504.5,2298.855,22.275,66.6025,98367.9125,0.0
2020-04-11 06:45:00,1003.34,4504.5,2297.093333,22.19,67.01333333,98370.24,0.0
2020-04-11 07:00:00,1002.5025,4494.445,2290.9775,22.14,68.1825,98369.23,0.0
2020-04-11 07:15:00,1001.0,4504.5,2285.7175,22.0425,68.4375,98362.48,0.0
2020-04-11 07:30:00,1004.73,4491.093333,2283.1,21.96333333,68.67,98359.83667,0.0
2020-04-11 07:45:00,1000.5,4494.445,2275.315,21.885,68.3875,98354.755,0.0
2020-04-11 08:00:00,1002.0,4504.5,2272.72,21.79,68.69,98361.37,0.0
