Time IST,SM1,SM2,T,H,P,L,,,,,
3/14/2021 10:30,599.378,670.064,27.45,91.62,98560.624,694.8,,,,,
3/14/2021 10:45,601.5,676.5875,28.175,81.805,98559.1275,780.5,,,,,
3/14/2021 11:00,603.3125,684.2325,28.575,79.0625,98551.7175,1029.25,,,,,
3/14/2021 11:15,605.176,693.49,28.774,74.042,98534.81,962.4,,,,,
3/14/2021 11:30,608.085,703.7325,29.1375,72.5775,98516.93,1125.25,,,,,
3/14/2021 11:45,609.604,711.234,29.528,69.02,98499.664,1246.8,,,,,
3/14/2021 12:00,611.8025,715.8175,29.635,66.42,98483.89,1561.25,,,,,
3/14/2021 12:15,613.796,718.6,29.918,68.758,98461.34,1489,,,,,
3/14/2021 12:30,616.33,719.425,30.2075,68.4275,98431.76,1731.25,,,,,
3/14/2021 12:45,618.235,720.9825,29.89,68.79,98415.5025,1210.5,,,,,
3/14/2021 13:00,620.498,721.5,30.226,66.756,98382.888,1221,,,,,
3/14/2021 13:15,621.695,721.5,30.4575,65.435,98368.98,1613.75,,,,,
3/14/2021 13:30,622.506,720.668,30.406,61.992,98361.88,2440.6,,,,,
3/14/2021 13:45,621.5025,718.9075,30.4675,58.86,98335.6425,2594.75,,,,,
3/14/2021 14:00,623.13,718.596,31.318,59.81,98306.444,2734.4,,,,,
3/14/2021 14:15,624.21,719.1625,31.745,55.8075,98285.1075,2908.75,,,,,
3/14/2021 14:30,624.21,718.39,31.1925,54.03,98270.115,2711,,,,,
3/14/2021 14:45,624.0175,716.845,30.9775,57.76,98253.2225,3152.5,,,,,
3/14/2021 15:00,623.748,715.918,30.858,56.072,98254.752,3467,,,,,
3/14/2021 15:15,623.245,714.025,29.77,59.705,98253.25,3369.75,,,,,
3/14/2021 15:30,623.05,712.755,28.49,65.61,98245.11,3262.25,,,,,
3/14/2021 15:45,622.352,710.22,27.414,70.436,98239.16,689,,,,,
3/14/2021 16:00,621.115,708.21,26.5625,73.7225,98237.81,996.5,,,,,
3/14/2021 16:15,620.032,706.21,25.476,87.668,98225.142,563.2,,,,,
3/14/2021 16:30,618.425,703.23,24.3,93.6775,98221.0975,223,,,,,
3/14/2021 16:45,616.71,701.015,23.3875,100,98209.37,176,,,,,
3/14/2021 17:00,615.304,698.518,22.49,100,98210.968,128.8,,,,,
3/14/2021 17:15,614.06,695.165,21.5075,100,98220.2875,84,,,,,
3/14/2021 17:30,612.59,692.328,20.5,100,98226.056,46.6,,,,,
3/14/2021 17:45,611.055,689.4125,19.3875,100,98238.64,19.25,,,,,
3/14/2021 18:00,610.31,686.34,18.53,100,98249.7325,6,,,,,
3/14/2021 18:15,609.75,683.244,17.754,100,98262.18,0.4,,,,,
3/14/2021 18:30,609.195,680.7325,17.0075,100,98256.745,0,,,,,
3/14/2021 18:45,608.862,677.316,16.382,100,98270.252,0,,,,,
3/14/2021 19:00,608.085,673.85,16.005,100,98281.0775,0,,,,,
3/14/2021 19:15,607.53,671.59,15.885,100,98291.615,0,,,,,
3/14/2021 19:30,606.9775,669.79,15.6725,100,98308.37,0,,,,,
3/14/2021 19:45,605.912,666.662,15.72,100,98323.964,0,,,,,
3/14/2021 20:00,604.59,664.45,15.95,100,98333.7125,0,,,,,
3/14/2021 20:15,603.495,662.685,15.865,100,98331.845,0,,,,,
3/14/2021 20:30,602.838,660.326,15.796,100,98343.964,0,,,,,
3/14/2021 20:45,601.32,658.325,15.77,100,98355.865,0,,,,,
3/14/2021 21:00,600.384,656.682,15.474,100,98363.556,0,,,,,
3/14/2021 21:15,599.88,654.6625,15.0525,100,98370.1125,0,,,,,
3/14/2021 21:30,599.16,653.3775,14.79,100,98368.505,0,,,,,
3/14/2021 21:45,597.796,651.38,14.638,100,98370.13,0,,,,,
3/14/2021 22:00,597.1875,649.3475,14.365,100,98375.21,0,,,,,
3/14/2021 22:15,597.01,648.08,14.1175,100,98384.815,0,,,,,
3/14/2021 22:30,595.798,646.16,13.856,100,98383.47,0,,,,,
3/14/2021 22:45,594.88,644.115,13.895,100,98371.9275,0,,,,,
3/14/2021 23:00,593.9975,641.8425,13.9175,100,98361.235,0,,,,,
3/14/2021 23:15,592.235,640.61,13.765,100,98359.0925,0,,,,,
3/14/2021 23:30,591.57,638.236,13.682,100,98346.63,0,,,,,
3/14/2021 23:45,590.66,636.94,13.4825,100,98344.695,0,,,,,
3/15/2021 0:00,590.14,635.9275,13.1375,100,98349.565,0,,,,,
3/15/2021 0:15,588.784,633.872,13.248,100,98345.378,0,,,,,
3/15/2021 0:30,587.885,632.11,13.3925,100,98339.5275,0,,,,,
3/15/2021 0:45,586.3,630.672,13.738,100,98326.504,0,,,,,
3/15/2021 1:00,585.4775,629.1275,13.57,100,98321.3875,0,,,,,
3/15/2021 1:15,583.94,628.14,13.6075,100,98301.8725,0,,,,,
3/15/2021 1:30,583.022,627.35,14.098,100,98284.336,0,,,,,
3/15/2021 1:45,581.73,626.565,14.1725,100,98272.145,0,,,,,
3/15/2021 2:00,581.055,625.585,13.7775,100,98263.795,0,,,,,
3/15/2021 2:15,580.314,624.53,13.486,100,98252.2,0,,,,,
3/15/2021 2:30,579.705,624.0175,13.3175,100,98230.16,0,,,,,
3/15/2021 2:45,579.37,623.0525,13.1625,100,98217.6275,0,,,,,
3/15/2021 3:00,578.298,621.888,13.176,100,98204.638,0,,,,,
3/15/2021 3:15,577.195,620.7275,13.385,100,98196.7825,0,,,,,
3/15/2021 3:30,576.7,620.34,13.2525,100,98201.955,0,,,,,
3/15/2021 3:45,576.1975,619.5725,12.8825,100,98203.0675,0,,,,,
3/15/2021 4:00,575.535,617.8525,12.6725,100,98190.835,0,,,,,
3/15/2021 4:15,574.842,616.824,12.644,100,98177.348,0,,,,,
3/15/2021 4:30,573.72,615.38,12.665,100,98177.125,0,,,,,
3/15/2021 4:45,572.895,614.8125,12.5575,100,98194.075,0,,,,,
3/15/2021 5:00,572.47,613.34,12.406,100,98202.578,0,,,,,
3/15/2021 5:15,571.915,611.99,12.2475,100,98209.095,0,,,,,
3/15/2021 5:30,570.6075,611.2425,12.2725,100,98215.98,0,,,,,
3/15/2021 5:45,569.86,609.9,12.638,100,98221.064,0.6,,,,,
3/15/2021 6:00,568.5,609.01,12.9,100,98217.34,6.25,,,,,
3/15/2021 6:15,567.5325,608.085,13.0625,100,98221.98,17,,,,,
3/15/2021 6:30,566.73,607.715,13.22,100,98239.075,33.25,,,,,
3/15/2021 6:45,565.226,606.644,13.608,100,98244.852,55.4,,,,,
3/15/2021 7:00,564.1725,606.79,14.345,100,98264.485,81.5,,,,,
3/15/2021 7:15,562.74,606.2425,15.18,100,98280.755,103.75,,,,,
3/15/2021 7:30,561.034,607.086,16.062,100,98298.828,127.8,,,,,
3/15/2021 7:45,560.375,609.01,17.03,100,98304.5075,158.25,,,,,
3/15/2021 8:00,559.7525,611.2425,17.9325,100,98322.5575,193.75,,,,,
3/15/2021 8:15,559.532,615.31,19.26,100,98330.412,245.8,,,,,
3/15/2021 8:30,560.1166667,620.3466667,20.77,100,98343.10333,292,,,,,
3/15/2021 8:45,560.282,624.842,21.672,100,98354.446,337.2,,,,,
3/15/2021 9:00,560.6875,629.525,22.7225,100,98372.7125,376.5,,,,,
3/15/2021 9:15,561.3175,633.31,23.6775,100,98384.23,419,,,,,
3/15/2021 9:30,562.042,637.266,24.452,100,98398.074,472.8,,,,,
3/15/2021 9:45,563.215,641.64,25.4475,98.0875,98407.55,550.25,,,,,
3/15/2021 10:00,563.69,645.37,25.89,88.6075,98403.565,607.5,,,,,
3/15/2021 10:15,564.842,649.348,26.998,84.16,98406.23,674.2,,,,,
3/15/2021 10:30,566.41,653.595,27.9525,79.9425,98401.045,750.75,,,,,
3/15/2021 10:45,567.855,658.98,28.77,74.0625,98398.355,811,,,,,
3/15/2021 11:00,569.3075,665.78,29.29,72.8425,98399.03,924,,,,,
3/15/2021 11:15,571.162,675.504,29.918,69.256,98387.672,1078.8,,,,,
3/15/2021 11:30,573.06,684.6975,30.435,67.04,98370.74,1176.25,,,,,
3/15/2021 11:45,573.72,690.125,29.6375,67.04,98348.6825,921.75,,,,,
3/15/2021 12:00,574.38,691.8,28.7175,76.8575,98345.0725,1115.5,,,,,
3/15/2021 12:15,576.298,693.096,29.126,71.878,98332.876,1135,,,,,
3/15/2021 12:30,578.365,695.1675,29.9975,65.515,98324.5775,1473,,,,,
3/15/2021 12:45,579.7075,696.8575,29.9575,66.8025,98312.9825,1259.75,,,,,
3/15/2021 13:00,580.715,697.35,30.2175,64.2525,98293.1625,1257.5,,,,,
3/15/2021 13:15,581.73,698.08,30.5625,62.4925,98271.39,1531.75,,,,,
3/15/2021 13:30,581.934,698.518,30.034,63.108,98249.792,1335,,,,,
3/15/2021 13:45,581.73,696.615,28.4725,69.3175,98235.55,939.5,,,,,
3/15/2021 14:00,581.9,696.615,28.115,73.685,98221.6075,1175.5,,,,,
3/15/2021 14:15,583.09,697.105,28.8125,80.9475,98208.755,1340,,,,,
3/15/2021 14:30,583.294,696.958,29.098,75.482,98187.782,1393,,,,,
3/15/2021 14:45,583.77,697.835,29.8975,73.8625,98176.64,1726,,,,,
3/15/2021 15:00,583.09,697.835,29.02,71.7425,98173.975,1377.5,,,,,
3/15/2021 15:15,582.75,696.615,28.105,73.83,98175.225,1248.5,,,,,
3/15/2021 15:30,581.934,694.25,26.76,77.928,98158.22,880.2,,,,,
3/15/2021 15:45,581.055,692.76,26.5425,85.475,98150.52,724,,,,,
3/15/2021 16:00,580.55,691.8,25.9175,90.7725,98144.375,555.75,,,,,
3/15/2021 16:15,579.37,689.65,24.955,96.6925,98145.0675,326.5,,,,,
3/15/2021 16:30,578.164,687.752,24.232,100,98134.29,247.6,,,,,
3/15/2021 16:45,577.3625,686.105,23.745,100,98138.855,179.25,,,,,
3/15/2021 17:00,576.365,684.46,23.1675,100,97951.185,129.5,,,,,
3/15/2021 17:15,575.205,682.59,22.54,100,98141.375,82.75,,,,,
3/15/2021 17:30,574.38,680.035,21.775,100,98143.5,41.75,,,,,
3/15/2021 17:45,573.555,677.73,20.965,100,98151.1625,19,,,,,
3/15/2021 18:00,572.895,675.67,20.425,100,98157.1025,6.25,,,,,
3/15/2021 18:15,572.076,673.488,19.74,100,98169.558,0.4,,,,,
3/15/2021 18:30,571.0975,670.465,19.39,100,98187.2075,0,,,,,
3/15/2021 18:45,570.9325,668.665,19.155,100,98202.3425,0,,,,,
3/15/2021 19:00,570.12,666.66,18.8425,100,98211.16,0,,,,,
3/15/2021 19:15,569.73,664.89,18.554,100,98238.132,0,,,,,
3/15/2021 19:30,569.3075,662.69,18.33,100,98261.92,0,,,,,
3/15/2021 19:45,568.6625,660.7175,18.1875,100,98272.51,0,,,,,
3/15/2021 20:00,567.535,658.11,17.9525,100,98275.08,0,,,,,
3/15/2021 20:15,567.53,657.0275,17.6875,100,98287,0,,,,,
3/15/2021 20:30,567.018,655.302,17.124,100,98295.304,0,,,,,
3/15/2021 20:45,566.09,652.3175,16.44,100,98315.1775,0,,,,,
3/15/2021 21:00,566.09,651.04,16.1125,100,98315.495,0,,,,,
3/15/2021 21:15,565.13,648.5075,16.1525,100,98319.4625,0,,,,,
3/15/2021 21:30,564.202,646.492,16.188,100,98328.632,0,,,,,
3/15/2021 21:45,563.6925,644.7425,16.1,100,98333.16,0,,,,,
3/15/2021 22:00,562.5825,642.4675,15.985,100,98326.065,0,,,,,
3/15/2021 22:15,561.6325,640.2,16.02,100,98318.335,0,,,,,
3/15/2021 22:30,560.375,638.3575,16.0025,100,98317.4875,0,,,,,
3/15/2021 22:45,559.595,637.1425,16.1675,100,98317.715,0,,,,,
3/15/2021 23:00,558.03,635.3225,16.27,100,98314.2525,0,,,,,
3/15/2021 23:15,557.286,634.512,16.078,100,98311.024,0,,,,,
3/15/2021 23:30,556.945,633.31,16.0275,100,98317.91,0,,,,,
3/15/2021 23:45,556.17,631.71,15.8825,100,98316.1425,0,,,,,
3/16/2021 0:00,555.3975,630.3175,15.5,100,98312.58,0,,,,,
3/16/2021 0:15,555.395,629.9175,15.275,100,98319.3975,0,,,,,
3/16/2021 0:30,554.686,628.14,15.17,100,98308.614,0,,,,,
3/16/2021 0:45,552.94,625.585,15.185,100,98286.5975,0,,,,,
3/16/2021 1:00,552.9375,624.8025,15.08,100,98279.185,0,,,,,
3/16/2021 1:15,552.3275,623.63,14.7925,100,98265.155,0,,,,,
3/16/2021 1:30,551.2625,622.4675,14.475,100,98252.915,0,,,,,
3/16/2021 1:45,551.26,621.695,14.195,100,98236.4125,0,,,,,
3/16/2021 2:00,550.296,619.266,13.96,100,98230.256,0,,,,,
3/16/2021 2:15,550.05,618.2325,14.07,100,98218.1525,0,,,,,
3/16/2021 2:30,548.9975,615.9525,14.1725,100,98211.0475,0,,,,,
3/16/2021 2:45,548.09,614.8125,14.5125,100,98216.2325,0,,,,,
3/16/2021 3:00,546.89,613.4925,14.7425,100,98210.9525,0,,,,,
3/16/2021 3:15,545.9975,612.5525,14.975,100,98221.615,0,,,,,
3/16/2021 3:30,545.1025,612.365,15.1875,100,98208.9675,0,,,,,
3/16/2021 3:45,544.2125,611.43,15.2475,100,98202.295,0,,,,,
3/16/2021 4:00,543.706,610.5,15.112,100,98201.352,0,,,,,
3/16/2021 4:15,543.175,609.9375,14.9925,100,98205.79,0,,,,,
3/16/2021 4:30,542.585,609.565,14.8875,100,98216.19,0,,,,,
3/16/2021 4:45,541.7075,608.64,14.5875,100,98222.8975,0,,,,,
3/16/2021 5:00,541.4175,607.715,14.4525,100,98232.83,0,,,,,
3/16/2021 5:15,541.2675,606.425,14.5825,100,98240.2925,0,,,,,
3/16/2021 5:30,540.42,606.058,14.556,100,98243.68,0,,,,,
3/16/2021 5:45,539.6625,605.3225,14.29,100,98263.08,0.75,,,,,
3/16/2021 6:00,539.37,604.4075,14.09,100,98284.83,5.25,,,,,
3/16/2021 6:15,538.79,602.9475,14.37,100,98306.435,16.5,,,,,
3/16/2021 6:30,537.485,601.68,14.9475,100,98314.5925,35.5,,,,,
3/16/2021 6:45,536.335,601.32,15.4425,100,98322.73,58.75,,,,,
3/16/2021 7:00,535.328,600.816,16.062,100,98353.734,84.4,,,,,
3/16/2021 7:15,533.895,601.5,16.705,100,98374.45,110.5,,,,,
3/16/2021 7:30,533.04,602.4025,17.36,100,98392.42,141.5,,,,,
3/16/2021 7:45,533.0433333,604.1033333,18.11666667,100,98407.52667,178.6666667,,,,,
3/16/2021 8:00,533.154,607.532,19.098,100,98425.994,216.8,,,,,
3/16/2021 8:15,533.7525,611.62,20.3025,100,98444.3,265,,,,,
3/16/2021 8:30,533.895,615.3825,21.3275,100,98468.715,309.75,,,,,
3/16/2021 8:45,533.895,619.19,22.315,100,98482.8275,354,,,,,
3/16/2021 9:00,534.18,622.47,23.4325,100,98490.84,397.25,,,,,
3/16/2021 9:15,535.04,626.9575,24.43,100,98495.8825,441.75,,,,,
3/16/2021 9:30,535.9025,631.5125,25.2925,100,98499.95,485,,,,,
3/16/2021 9:45,536.822,635.97,26.126,100,98507.334,571.8,,,,,
3/16/2021 10:00,537.775,640.61,27.045,99.46,98516.32,649.5,,,,,
3/16/2021 10:15,538.79,645.1575,27.5325,90.81,98510.4625,703.25,,,,,
3/16/2021 10:30,539.8075,649.1375,28.0525,86.0925,98501.1775,764,,,,,
3/16/2021 10:45,540.6825,654.02,28.3925,83.2,98482.865,839.75,,,,,
3/16/2021 11:00,542,659.85,28.965,79.06,98476.49,937,,,,,
3/16/2021 11:15,543.6175,666.8925,29.56,78.5475,98465.0075,1039.25,,,,,
3/16/2021 11:30,545.2525,674.99,30.0525,73.11,98451.6875,1160,,,,,
3/16/2021 11:45,547.04,681.014,30.332,71.636,98430.484,1255,,,,,
3/16/2021 12:00,548.5425,685.635,30.685,70.4075,98409.815,1485,,,,,
3/16/2021 12:15,550.0525,688.9375,30.535,64.4875,98392.435,1412,,,,,
3/16/2021 12:30,551.87,690.8425,30.705,66.5475,98360.8525,1565.5,,,,,
3/16/2021 12:45,553.2933333,692.52,30.88666667,67.73666667,98332.82,1313.666667,,,,,
3/16/2021 13:00,554.32,693.48,31.064,68.162,98303.006,1308.8,,,,,
3/16/2021 13:15,554.625,693.24,31.1175,67.165,98274.5925,1703.75,,,,,
3/16/2021 13:30,554.6225,693.48,31.07,62.29,98257.4825,1987,,,,,
3/16/2021 13:45,554.47,692.76,31.17,59.2175,98240.135,2048.75,,,,,
3/16/2021 14:00,554.93,692.52,31.3425,57.025,98220.28,2051,,,,,
3/16/2021 14:15,554.7775,692.28,31.2325,57.9075,98207.0675,2044.25,,,,,
3/16/2021 14:30,554.93,692.52,31.0475,57.225,98198.845,2051,,,,,
3/16/2021 14:45,554.7775,691.32,30.81,58.92,98185.215,2077,,,,,
3/16/2021 15:00,555.085,691.08,30.2175,62.945,98188.2125,2117.5,,,,,
3/16/2021 15:15,554.808,691.368,29.238,67.054,98187.79,1888,,,,,
3/16/2021 15:30,554.01,689.175,28.2025,70.285,98187.525,1224,,,,,
3/16/2021 15:45,553.2425,687.2825,26.9825,71.435,98181.4725,707.25,,,,,
3/16/2021 16:00,552.0225,684.93,26.12,82.67,98178.2275,655,,,,,
3/16/2021 16:15,550.96,682.825,25.4825,91.1175,98176.3,366.25,,,,,
3/16/2021 16:30,548.845,680.5,24.6675,97.5825,98173.59,255.75,,,,,
3/16/2021 16:45,548.24,678.42,23.86,99.3575,98175.0725,204.25,,,,,
3/16/2021 17:00,546.89,676.1275,23.0125,100,98177.1025,140.25,,,,,
3/16/2021 17:15,545.9975,672.7175,22.01,100,98178.77,78.5,,,,,
3/16/2021 17:30,544.955,670.24,21.125,100,98184.3825,47.5,,,,,
3/16/2021 17:45,544.36,667.775,20.44,100,98195.1425,21.75,,,,,
3/16/2021 18:00,543.915,664.67,19.9375,100,98194.1875,7.25,,,,,
3/16/2021 18:15,543.47,662.69,19.395,100,98191.3775,0.25,,,,,
3/16/2021 18:30,543.6175,659.8475,18.7025,100,98196.295,0,,,,,
3/16/2021 18:45,544.21,658.325,18.0625,100,98206.05,0,,,,,
3/16/2021 19:00,543.708,655.478,17.544,100,98220.02,0,,,,,
3/16/2021 19:15,543.47,653.1675,17.0325,100,98236.925,0,,,,,
3/16/2021 19:30,542.8825,649.7725,16.5825,100,98263.37,0,,,,,
3/16/2021 19:45,542.88,647.6625,16.305,100,98272.59,0,,,,,
3/16/2021 20:00,542.585,645.37,16.3125,100,98273.835,0,,,,,
3/16/2021 20:15,542.29,643.085,16.1575,100,98281.87,0,,,,,
3/16/2021 20:30,541.7075,640.2,15.93,100,98288.6025,0,,,,,
3/16/2021 20:45,541.2675,637.75,15.725,100,98290.4475,0,,,,,
3/16/2021 21:00,540.39,634.9175,15.575,100,98295.875,0,,,,,
3/16/2021 21:15,539.805,633.91,15.315,100,98300.0725,0,,,,,
3/16/2021 21:30,539.08,631.1125,15.06,100,98306.4575,0,,,,,
3/16/2021 21:45,538.355,629.1275,14.84,100,98301.0025,0,,,,,
3/16/2021 22:00,538.355,627.35,14.8675,100,98300.1025,0,,,,,
3/16/2021 22:15,537.0525,624.6075,14.8,100,98295.275,0,,,,,
3/16/2021 22:30,536.6225,623.05,14.6,100,98278.3,0,,,,,
3/16/2021 22:45,536.48,621.5,14.185,100,98275.825,0,,,,,
3/16/2021 23:00,535.3275,619,13.695,100,98289.1125,0,,,,,
3/16/2021 23:15,535.04,616.5225,13.3725,100,98278.335,0,,,,,
3/16/2021 23:30,534.465,614.815,13.175,100,98260.26,0,,,,,
3/16/2021 23:45,533.84,612.74,12.992,100,98234.914,0,,,,,
3/17/2021 0:00,533.325,610.87,12.945,100,98218.5225,0,,,,,
3/17/2021 0:15,532.9,608.455,12.8725,100,98208.7,0,,,,,
3/17/2021 0:30,531.205,605.875,12.9375,100,98185.9925,0,,,,,
3/17/2021 0:45,530.64,604.5925,13.2875,100,98160.235,0,,,,,
3/17/2021 1:00,529.24,602.765,13.55,100,98127.055,0,,,,,
3/17/2021 1:15,528.12,601.68,13.8325,100,98102.4025,0,,,,,
3/17/2021 1:30,526.1775,599.5225,14.1075,100,98082.01,0,,,,,
3/17/2021 1:45,525.6225,599.34,14.3525,100,98070.2325,0,,,,,
3/17/2021 2:00,524.655,598.26,14.525,100,98049.7775,0,,,,,
3/17/2021 2:15,523.5575,597.725,14.72,100,98041.8725,0,,,,,
3/17/2021 2:30,523.6925,597.725,14.425,100,98038.3175,0,,,,,
3/17/2021 2:45,522.5975,596.295,13.9525,100,98039.0075,0,,,,,
3/17/2021 3:00,522.055,594.88,13.6525,100,98034.2175,0,,,,,
3/17/2021 3:15,521.24,593.4725,13.3725,100,98024.7675,0,,,,,
3/17/2021 3:30,520.965,592.585,13.31,100,98023.1,0,,,,,
3/17/2021 3:45,520.29,591.185,13.1175,100,98027.88,0,,,,,
3/17/2021 4:00,519.345,588.925,13.205,100,98035.6375,0,,,,,
3/17/2021 4:15,519.21,588.7475,13.2075,100,98044.23,0,,,,,
3/17/2021 4:30,518.4,587.54,13.2,100,98050.6825,0,,,,,
3/17/2021 4:45,517.325,585.8225,13.01,100,98050.915,0,,,,,
3/17/2021 5:00,516.5225,584.9625,12.965,100,98059.255,0,,,,,
3/17/2021 5:15,515.8575,583.77,12.92,100,98073.445,0,,,,,
3/17/2021 5:30,514.7975,581.7325,12.9275,100,98082.5025,0,,,,,
3/17/2021 5:45,514.5325,581.3925,12.76,100,98104.6075,1,,,,,
3/17/2021 6:00,514.0025,580.38,12.66,100,98123.28,8.5,,,,,
3/17/2021 6:15,513.21,579.37,12.875,100,98137.9025,22.25,,,,,
3/17/2021 6:30,512.2925,578.7,13.6575,100,98151.7925,43.25,,,,,
3/17/2021 6:45,510.9825,578.03,14.3575,100,98173.22,68,,,,,
3/17/2021 7:00,509.55,577.8625,15.06,100,98201.0625,92,,,,,
3/17/2021 7:15,507.48,577.53,15.8625,100,98229.18,118.25,,,,,
3/17/2021 7:30,506.1975,578.1975,16.7775,100,98241.56,143.75,,,,,
3/17/2021 7:45,505.305,579.3725,17.55,100,98270.3575,177.25,,,,,
3/17/2021 8:00,505.05,582.2425,18.5275,100,98286.1575,222.5,,,,,
3/17/2021 8:15,505.1775,586.3375,19.8975,100,98294.7675,277.75,,,,,
3/17/2021 8:30,505.815,591.54,21.5,100,98314.3775,330.5,,,,,
3/17/2021 8:45,506.7075,597.0125,22.6625,100,98334.445,379,,,,,
3/17/2021 9:00,507.35,600.78,23.6625,100,98354.055,422.25,,,,,
3/17/2021 9:15,508.13,604.9575,24.89,100,98363.365,467.25,,,,,
3/17/2021 9:30,509.16,605.165,25.975,100,98368.455,527.75,,,,,
3/17/2021 9:45,505.305,602.5875,26.675,98.2225,98371.245,599.75,,,,,
3/17/2021 10:00,508.1275,609.1975,27.7175,94.1725,98372.535,668,,,,,
3/17/2021 10:15,509.4375,612.75,28.595,86.79,98367.4875,727,,,,,
3/17/2021 10:30,508.5275,615.96,29.58,79.2525,98365.1225,794.25,,,,,
3/17/2021 10:45,510.1,624.6875,30.0525,78.0375,98352.695,885.5,,,,,
3/17/2021 11:00,509.6925,628.1575,30.6175,70.755,98335.78,987.5,,,,,
3/17/2021 11:15,509.9875,634.81,31.1075,65.8,98321.7475,1084.25,,,,,
3/17/2021 11:30,507.75,638.3625,31.275,61.91,98301.6375,1185.75,,,,,
3/17/2021 11:45,509.8725,646.4275,31.5325,59.4525,98291.5025,1302.75,,,,,
3/17/2021 12:00,515.2625,651.13,31.88,59.985,98276.12,1469.5,,,,,
3/17/2021 12:15,518.3175,650.4425,31.99,55.5925,98267.3025,1436.25,,,,,
3/17/2021 12:30,523.3966667,658.7633333,31.89666667,52.02,98252.77333,1590.666667,,,,,
3/17/2021 12:45,522.765,658.59,31.905,55.92,98217.41,1354,,,,,
3/17/2021 13:00,514.0025,658.98,32.2525,53.86,98189.5625,1352.75,,,,,
3/17/2021 13:15,514.675,661.605,32.085,57,98175.7425,1585.25,,,,,
3/17/2021 13:30,518.6725,661.815,32.06,53.8075,98164.575,1951.75,,,,,
3/17/2021 13:45,520.975,668.0075,32.3925,51.6825,98142.3075,1989,,,,,
3/17/2021 14:00,521.645,666.44,32.2575,49.79,98122.4475,1988.75,,,,,
3/17/2021 14:15,521.51,666.4425,32.38,51.8825,98101,2154.25,,,,,
3/17/2021 14:30,522.0525,668.22,32.16,50.37,98081.7375,2248.75,,,,,
3/17/2021 14:45,521.78,668.6825,31.8725,50.97,98068.2625,2209,,,,,
3/17/2021 15:00,523.1525,665.78,30.9175,54.96,98053.1925,2071.5,,,,,
3/17/2021 15:15,523.42,668.8925,29.9075,58.3825,98045.9425,2124.25,,,,,
3/17/2021 15:30,527.44,668.015,29.1175,62.6925,98036.1525,1448,,,,,
3/17/2021 15:45,525.3625,665.78,27.9075,69.83,98015.9075,669,,,,,
3/17/2021 16:00,529.1,668.22,26.8675,77.5425,97995.575,879,,,,,
3/17/2021 16:15,523.17,661.3875,26.4875,94.485,97996.685,441.75,,,,,
3/17/2021 16:30,519.75,657.6825,25.8325,99.31,98004.8875,276.25,,,,,
3/17/2021 16:45,522.895,661.1575,24.365,100,98005.4425,181.5,,,,,
3/17/2021 17:00,525.345,660.5,23.47,100,98004.5975,183.25,,,,,
3/17/2021 17:15,524.2425,657.6775,22.6025,100,98000.0325,114,,,,,
3/17/2021 17:30,523.2825,654.45,21.4725,100,98005.32,54.5,,,,,
3/17/2021 17:45,522.5975,651.2525,20.2675,100,98015.005,22,,,,,
3/17/2021 18:00,522.325,648.29,19.1375,100,98023.495,6,,,,,
3/17/2021 18:15,521.7825,644.54,18.265,100,98025.0175,0.5,,,,,
3/17/2021 18:30,521.5075,641.845,17.6175,100,98030.995,0,,,,,
3/17/2021 18:45,521.3733333,637.2166667,17.15,100,98033.61333,0,,,,,
3/17/2021 19:00,520.6975,635.33,16.8275,100,98044.675,0,,,,,
3/17/2021 19:15,523.1475,636.13,16.685,100,98052.245,0,,,,,
3/17/2021 19:30,522.3275,632.91,16.515,100,98071.6475,0,,,,,
3/17/2021 19:45,522.325,630.715,16.2375,100,98100.2275,0,,,,,
3/17/2021 20:00,521.24,626.96,16.1225,100,98127.545,0,,,,,
3/17/2021 20:15,521.235,624.805,15.9625,100,98143.3325,0,,,,,
3/17/2021 20:30,520.425,622.08,15.725,100,98162.2375,0,,,,,
3/17/2021 20:45,520.155,619.575,15.5975,100,98183.03,0,,,,,
3/17/2021 21:00,518.805,616.33,15.37,100,98190.725,0,,,,,
3/17/2021 21:15,519.075,614.4375,15.09,100,98210.12,0,,,,,
3/17/2021 21:30,518.265,612.5525,14.8425,100,98211.24,0,,,,,
3/17/2021 21:45,517.59,609.5675,14.4675,100,98207.6225,0,,,,,
3/17/2021 22:00,517.59,607.345,14.1425,100,98202.695,0,,,,,
3/17/2021 22:15,517.4133333,605.8133333,14,100,98205.79667,0,,,,,
3/17/2021 22:30,516.79,603.86,13.9125,100,98201.82,0,,,,,
3/17/2021 22:45,516.2575,600.96,13.9725,100,98189.6475,0,,,,,
3/17/2021 23:00,515.0625,598.6225,14.0825,100,98169.6625,0,,,,,
3/17/2021 23:15,514.4,597.0075,14.28,100,98162.455,0,,,,,
3/17/2021 23:30,513.4725,594.7025,14.2,100,98159.5125,0,,,,,
3/17/2021 23:45,512.8175,593.1125,14.0575,100,98162.19,0,,,,,
3/18/2021 0:00,511.9,591.71,14.1175,100,98157.085,0,,,,,
3/18/2021 0:15,510.8525,589.795,14.16,100,98150.965,0,,,,,
3/18/2021 0:30,510.59,588.4025,14.1925,100,98133.575,0,,,,,
3/18/2021 0:45,509.81,587.0225,14.31,100,98119.485,0,,,,,
3/18/2021 1:00,509.03,585.99,14.53,100,98108.455,0,,,,,
